"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204085"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135845"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204080"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135842"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204081"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135843"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204077"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135840"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204079"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135841"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204074"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135838"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204075"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135839"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204071"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135836"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204072"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135837"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204069"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135834"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204070"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135835"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204061"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135832"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204064"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135833"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204058"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135830"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204060"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135831"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204055"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135956"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204056"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135957"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204052"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135954"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204053"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135955"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204049"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135952"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204050"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135953"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204047"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135950"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204048"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135951"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204041"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135948"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204045"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135949"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204038"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135946"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204039"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135947"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204035"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135944"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204036"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135945"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204029"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135942"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204032"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135943"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204027"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135940"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204028"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135941"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204024"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135938"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204025"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135939"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204022"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135936"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204023"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135937"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204017"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135934"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204019"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135935"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204014"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135932"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204015"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135933"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204011"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135930"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204012"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135931"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204006"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135928"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204007"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135929"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204001"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135926"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204003"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135927"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/203999"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135924"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204000"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135925"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204219"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135922"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204224"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135923"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204213"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135920"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204218"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135921"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204208"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135918"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204212"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135919"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204205"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135916"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204207"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135917"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204202"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135914"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204204"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135915"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204197"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135912"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204198"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135913"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204194"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135910"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204196"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135911"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204192"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135908"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204193"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135909"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204188"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135906"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204191"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135907"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204183"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135904"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204186"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135905"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204181"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135902"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204182"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135903"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204179"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135900"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204180"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135901"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204177"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135898"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204178"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135899"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204175"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/135896"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/204176"
