"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211375-1121"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211374-7041"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211374-8167"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211371-4489"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211374-3486"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211409-8182"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-0396"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211409-6185"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211409-7595"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211409-5497"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211409-6166"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211409-4974"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211409-5107"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-8014"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-9333"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-7628"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-7794"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-3997"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-6305"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-0844"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211410-1740"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211406-1619"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211406-6870"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211405-8248"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211406-1406"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211401-0831"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211405-7455"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211400-5200"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211400-9578"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211408-8849"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211408-9874"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211408-1941"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211408-3074"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211407-4652"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211407-6583"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211407-0516"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211407-1775"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-4940"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-5569"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-4932"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-4933"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-3681"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-4055"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-1515"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-3078"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211399-8844"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211400-0045"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211399-6761"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211399-8077"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-9257"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-9833"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-6174"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-7665"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211396-8081"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211396-8389"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211396-0649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211396-2200"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211395-3833"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211395-8611"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211394-9693"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211395-1810"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-0652"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211398-0658"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211397-6987"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211397-8286"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211397-5184"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211397-6285"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211397-0218"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211397-2387"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-8153"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-8719"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-7413"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-7616"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-5403"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-7258"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-2111"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-3474"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211394-3488"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211394-5265"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211394-2533"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211394-3253"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211394-1460"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211394-1849"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-9117"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211393-9436"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-4356"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-5333"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-2571"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-4213"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-2070"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-2361"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-0972"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-1343"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211392-3294"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211392-5182"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-8002"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211392-2591"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-5809"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-6240"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-5541"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211390-5642"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-6158"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-8914"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-4640"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-5401"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-3748"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-4226"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-2669"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-3691"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211389-4351"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211389-4475"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211389-2966"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211389-3700"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211389-0104"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211389-0493"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-9907"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-9936"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-3015"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-3134"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-1338"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-2186"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211386-4628"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-0481"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211385-9878"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211386-4190"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-9268"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211388-2127"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-8176"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-9083"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-4532"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-5838"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-3948"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/211387-4368"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-2235"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-2335"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-1323"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-2061"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-0700"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-0778"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-0477"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-0536"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-7556"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-7686"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-4466"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-5256"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-3741"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-4274"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/212377-2425"
