"subject","predicate","object"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176404072"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25428173"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176404037"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25428177"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176404058"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25428165"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176404000"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25428169"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176404006"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25427146"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403973"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25428161"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403981"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25427138"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403913"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25427142"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403934"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25427132"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403393"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25427135"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403880"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601802"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403383"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601807"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403388"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601793"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403367"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601798"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403377"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601779"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403309"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601787"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403335"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601761"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403265"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601771"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403274"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601749"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176395742"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601755"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176403188"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601713"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176395675"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601725"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176395679"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601693"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176382368"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601701"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176389215"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601670"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176382348"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601686"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176382356"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25597032"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176375716"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25601662"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176375731"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25597023"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176364706"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25597028"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176375708"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25597003"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176351108"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25597018"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176364511"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596997"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176350914"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25597000"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176351094"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596987"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176350844"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596991"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176350869"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596981"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176350778"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596984"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176350814"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596976"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176349281"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596978"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176349290"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596967"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176349261"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596973"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176349269"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596959"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176349249"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596964"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176349253"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596949"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176347133"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596953"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176347142"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596944"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176347111"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596945"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176347120"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596933"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176347097"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596938"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/176347102"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596923"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175959854"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596927"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175978702"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596916"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175951801"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596920"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175959851"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596911"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175951765"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596914"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175951787"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596904"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175908913"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596909"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175910560"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596899"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175898764"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596901"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175906705"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596895"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175861725"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596897"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175861732"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596891"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175861695"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596893"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175861699"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596887"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860893"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596889"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860898"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596883"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860822"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596885"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860842"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596879"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860802"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596881"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860811"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596875"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860764"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596877"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860797"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596871"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175856746"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25596873"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175860760"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25623061"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/175834618"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/25623070"
